num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2;1;25;"1.292,64";"1.292,64";PRESIDENTE DEL CONSIGLIO COMUNALE; ;INDENNITA PRESIDENTE CC NOVEMBRE E DICEMBRE 2020;20-01-21;10;20;565;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;21-01-21;
8;1;25;"10.915,62";"10.915,62";AMMINISTRATORI COM.LI; ;INDENNITA AMMINISTRATORI NOVEMBRE E DICEMBRE 2020;20-01-21;10;10;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;21-01-21;
11;1;29;"6.017,00";"6.017,00";HYA SRL;Z9228B6256;ACCONTO Fatt.n. 175  del 30/06/2020 ACCONTO TARI 2020;21-01-21;618;0;42;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";22-01-21;
12;1;28;"423,36";"423,36";HYA SRL;Z9228B6256;SALDO Fatt.n. 175  del 30/06/2020 ACCONTO TARI 2020;21-01-21;557;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;22-01-21;
13;1;27;"17,69";"17,69";CONSIP SPA;Z66302A9F6;Pagamento servizio cloud lotto 1 spese contratto;21-01-21;557;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;22-01-21;
14;1;258;"2.973,09";"2.973,09";TESORERIA: UniCredit S.p.A. - Agenz. Carlentini; ;COMPENSO INCENTIVANTE PER GARA SERVIZIO NOLEGGIO DISPOSITIVO PER RILEVAZIONE VIOLAZIONI AL CDS COMPENSAZIONE CON REVERSALE N 277;22-01-21;8831;0;376;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;1;"Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";999;"Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico n.a.c.";15-02-21;
15;1;259;"9.117,31";"9.117,31";TESORERIA: UniCredit S.p.A. - Agenz. Carlentini; ;COMPENSO INCENTIVANTE PER GARA SERVIZIO NOLEGGIO DISPOSITIVO PER RILEVAZIONE VIOLAZIONI AL CDS COMPENSAZIONE CON REVERSALE N 10;22-01-21;8831;0;376;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;1;"Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";999;"Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico n.a.c.";15-02-21;
16;1;32;"364,00";"364,00";CARLENTINI SEBASTIANO; ;Saldo Dicembre 2020 - borsa lavoro;22-01-21;8140;2;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;25-01-21;
17;1;42;"218,40";"218,40";CIRALDO GIUSEPPE; ;Saldo Dicembre 2020 - borsa lavoro;22-01-21;8140;2;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;25-01-21;
18;1;40;"145,60";"145,60";ATTENDO CHRISTIAN; ;Saldo Dicembre 2020 - borsa lavoro;22-01-21;8140;2;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;25-01-21;
